Lot Number,Lot Ext,Lot Title,Lot Description,Inv Number,Condition,Notes,Provenance,Dimensions,Artist Name,Exhibited,Literature,Medium,Circa,PR
1,,Cedarline chifferobe as is,custmomer must pick up,,,,,,,,,,,
2,,White 2 drawer end table,custmomer must pick up,,,,,,,,,,,
3,,Small stand,custmomer must pick up,,,,,,,,,,,
4,,Office chair slightly faded,custmomer must pick up,,,,,,,,,,,
5,,Office chair,custmomer must pick up,,,,,,,,,,,
6,,Formica drop leaf table,custmomer must pick up,,,,,,,,,,,
7,,Bamboo coffee  table with formica top,custmomer must pick up,,,,,,,,,,,
8,,"Table and chair set,  4 rod iron chairs with red",cushions rod iron leg table with wooden top  and extra board,,,,,,,,,,,
9,,Large pine 2-piece Hutch,custmomer must pick up,,,,,,,,,,,
10,,One piece Pine step back dry sink with copper,liner,,,,,,,,,,,
11,,Dark Pine dining room table with two boards and,table pads showing wear,,,,,,,,,,,
12,,Set of 8 ladder back Rush seat chairs two are,captains chairs,,,,,,,,,,,
13,,To Ethan Allen plush chairs,Came out of smokers house,,,,,,,,,,,
14,,2 small stools 1 has needlework cushion,Came out a smoker's house,,,,,,,,,,,
15,,Ornate two-door one shelf covered smells of,cigarette smoke,,,,,,,,,,,
16,,Ornate two-door one Shelf wooden cabinet smells,of cigarette smoke,,,,,,,,,,,
17,,Metal postcard display rack,custmomer must pick up,,,,,,,,,,,
18,,Sawdust large bookshelf back is loose has five,shelves,,,,,,,,,,,
19,,Small Oak pedestal table on wheels,custmomer must pick up,,,,,,,,,,,
20,,1 drawer end table by mersman,custmomer must pick up,,,,,,,,,,,
21,,2 small stands,custmomer must pick up,,,,,,,,,,,
22,,2 end tables,custmomer must pick up,,,,,,,,,,,
23,,2 old school microwaves as is,custmomer must pick up,,,,,,,,,,,
24,,Steeple kitchen clock old case with new workings,custmomer must pick up,,,,,,,,,,,
25,,Child's rocking chair,custmomer must pick up,,,,,,,,,,,
26,,Set of 8 Cain chairs  with 2 captain  chairs,Smell of cigarette smoke,,,,,,,,,,,
27,,Round rug smells of cigarette smoke,custmomer must pick up,,,,,,,,,,,
28,,Large wooden table,Smells of cigarette smoke,,,,,,,,,,,
29,,Round rug,Smells of cigarette smoke,,,,,,,,,,,
30,,Lot of 4 framed pictures and one mirror,custmomer must pick up,,,,,,,,,,,
31,,5 and 1/2 by 7 and 1/2 Square rug smells of,cigarette smoke,,,,,,,,,,,
32,,Solid Cedar blanket chest with copper decorations,and key smells of cigarette smoke,,,,,,,,,,,
33,,Ethan Allen 5 piece breakfast set with drop leaf,table four chairs smells of cigarette smoke,,,,,,,,,,,
34,,Rug Runner smells of cigarette smoke,custmomer must pick up,,,,,,,,,,,
35,,Simol Brothers full size bed smells of cigarette,smoke,,,,,,,,,,,
36,,Large floor rug,5ft 6 x 7 ft 6,,,,,,,,,,,
37,,Bentwood Cane back and seat rocking chair smells,like cigarette smoke,,,,,,,,,,,
38,,Oval bevel Edge glass top coffee table smells,like smoke,,,,,,,,,,,
39,,Ornate carved Oak rocker smells like smoke seat,has cracks,,,,,,,,,,,
40,,Early chair reupholstered seat smells like,cigarette smoke has repairs,,,,,,,,,,,
41,,Pair of table lights smells like cigarette smoke,custmomer must pick up,,,,,,,,,,,
42,,4 leg Oak drop leaf table with one board smells,like cigarette smoke,,,,,,,,,,,
43,,Ethan Allen two drawer end table,custmomer must pick up,,,,,,,,,,,
44,,Ornate  Cadenza smells cigarette smoke,custmomer must pick up,,,,,,,,,,,
45,,Chippendale style chairs,custmomer must pick up,,,,,,,,,,,
46,,3 piece coffee and end table set,custmomer must pick up,,,,,,,,,,,
47,,Corner curio cabinet,5 glass shelves lighted,,,,,,,,,,,
48,,Corner curio cabinet 5 glass shelves lighted,custmomer must pick up,,,,,,,,,,,
49,,2 blue cushion arm chairs with staining,custmomer must pick up,,,,,,,,,,,
50,,Oriental TV cabinet cracked and chipped paint,custmomer must pick up,,,,,,,,,,,
51,,Drop leaf table split in the middle of table top,custmomer must pick up,,,,,,,,,,,
52,,Small table with Lazy Susan top,custmomer must pick up,,,,,,,,,,,
53,,Two large Square baskets with condition issues,custmomer must pick up,,,,,,,,,,,
54,,"3 item lot, long mirror with plastic frame,","framed hot air balloon picture, metal  Shelf",,,,,,,,,,,
55,,Pedestal dress form,custmomer must pick up,,,,,,,,,,,
56,,Everstar air conditioner unit with box of parts,custmomer must pick up,,,,,,,,,,,
57,,Climate keeper floor fan,custmomer must pick up,,,,,,,,,,,
58,,Maple dresser 2 over 3,custmomer must pick up,,,,,,,,,,,
59,,Oak swivel office chair,custmomer must pick up,,,,,,,,,,,
60,,Modern Oak chair,custmomer must pick up,,,,,,,,,,,
61,,"For item lot, 3 Iron plant stands 1 vanity chair",custmomer must pick up,,,,,,,,,,,
62,,Large cradle and board two-item lot,custmomer must pick up,,,,,,,,,,,
63,,Bamboo chair no cushion two pieces,custmomer must pick up,,,,,,,,,,,
64,,Kneehole Maple desk,custmomer must pick up,,,,,,,,,,,
65,,Wing back chair lightware,custmomer must pick up,,,,,,,,,,,
66,,Office chair,custmomer must pick up,,,,,,,,,,,
