Lot Number,Lot Title,Lot Description,category,Quantity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"2014 Ford Econoline Van, VIN # 1FDWE3FL1EDA55566","2014 Ford Box Truck, THIS BOX TRUCK WILL NOT BE AVAILABLE FOR PICKUP TIL APPROX JUNE 30. &nbsp;It will be needed to move misc debris from the building. &nbsp;You will be expected to pay for it upon the conclusion of the auction. &nbsp;There will be more miles added to this truck, than what is currently stated on the odometer. &nbsp;<br> Year: 2014<br> Make: Ford<br> Model: Econoline<br> Vehicle Type: Van<br> Mileage: Approx 137,000 miles<br> Body Type: Cutaway<br> Trim Level: Base<br> Drive Line: RWD<br> Engine Type: V8, 5.4L (330 CID); FFV; SOHC 16V; EFI<br> Fuel Type: Gasoline/E85<br> <br> VIN #: 1FDWE3FL1EDA55566<br> <br> Features and Notes: BOX is approx 14 foot long. &nbsp;Morgan Box<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1A,Hotsy 943N stationary hot water pressure washer,"Hotsy 943N stationary hot water pressure washer 2000psi , 4 gpm , natural gas fired, 390,000 btu&nbsp;<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Caterpillar 5000 pound forklift.,"Caterpillar 5000 pound forklift, currently in running condition, serial no. 68760. Needs muffler, 48 inch forks included. Needs new seat. &nbsp;This forklift will be used for load&nbsp;out and will need to stay until the air compressors are picked up and loaded, air compressors will be leaving sometime between June 20-30<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Clark Parts Forklift,"Clark forklift. Not currently running, needs a battery and main cylinder to run effectively. Please preview for condition. We did not start it<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,ARCAN 20 ton shop press,ARCAN 20 ton shop press<br />,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Drill press,"1/2 inch chuck drill press, working condition<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Northern Industrial Tool 4.5 inch metal bandsaw,"Northern Industrial Tool 4.5 inch metal bandsaw powers on, blade needs tightened.<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,"Ryobi 6"" Grinder on Pedestal","Ryobi 6"" Grinder on Pedestal, powers on<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Metal Cabinet with misc contents,Metal Cabinet. &nbsp;31 tall. 33 wide.12 deep &nbsp;Will need removed from wall by buyer<br />,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Organizing Bins with Hanging brackets,"Organizing Bins, and the strips they're hung on. &nbsp;You will need to remove the strips. &nbsp;Misc Contents included. Each bin os approx 6 inches long<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Metal Organizing Cabinet,"Metal Organizing Cabinet, hardware bin, with misc contents. &nbsp;Approx 36 inches wide<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Metal Organizing Cabinet,"Metal Organizing Cabinet, hardware bin, with misc contents. Approx 36 inches wide<br />",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
