Table 1,,,,,,,
Lot #,Consignor/Vendor Code,Title/Lead,Description,,,,
1,,Lot of 2 Ridgid Pipe Threading tools,Lot of 2 Ridgid Pipe Threading tools,,,,
2,,Lot of 2 Ridgid Pipe Threading tools,Lot of 2 Ridgid Pipe Threading tools,,,,
3,,"Lot of 2 pipe threading tools, one is a Toledo, one Ridgid","Lot of 2 pipe threading tools, one is a Toledo, one Ridgid",,,,
4,,Lot of 2 Ridgid Pipe Threading tools,Lot of 2 Ridgid Pipe Threading tools,,,,
5,,Pipe bender and pipe threader,Pipe bender and pipe threader,,,,
6,,"Jet Line Gun, comes with case and various accessories.  Untested","Jet Line Gun, comes with case and c=various accessories.  Untested",,,,
7,,"2 partial holesaw sets, no arbors included","2 partial holesaw sets, no arbors included",,,,
8,,2 Emergency air supply bottles with carrying cases,"2 Emergency air supply bottles with carrying cases, both appear to need recertified.  Carbon Fiber tanks",,,,
9,,"Neotronics testing gauge with case, part no. 118MA06482","Neotronics testing gauge with case, part no. 118MA06483",,,,
10,,Uniset “Ramset” fastening gun with various accessories.  ,Uniset “Ramset” fastening gun with various accessories.  ,,,,
11,,Millers Falls Instant Heat Heavy Duty soldering kit with case,Millers Falls Instant Heat Heavy Duty soldering kit with case,,,,
11A,,"Craftsman 1 HP Router, Powers on.","Craftsman 1 HP Router, Powers on.",,,,
12,,Sperry Meg-O-Volt Insulation tester,Sperry Meg-O-Volt Insulation tester,,,,
12A,,"Greenlee shop vac, powers on","Greenlee shop vac, powers on",,,,
13,,Gas Lamp Tester with case,Gas Lamp Tester with case,,,,
14,,Amprobe DigiMatic DM1 Tester,Amprobe DigiMatic DM1 Tester,,,,
15,,"3- AWS Model C-24 Insulation Testers, Sperry Meg-O-Volt","3- AWS Model C-24 Insulation Testers, Sperry Meg-O-Volt",,,,
16,,Dymo Label Maker,Dymo Label Maker,,,,
17,,"Metabo Hammerdrill with case, powers on","Metabo Hammerdrill with case, powers on",,,,
18,,"Pink 18 volt cordless drill, untested","Pink 18 volt cordless drill, untested",,,,
19,,"Amprobe Recorder, and Tacomoeter gauge, in cases","Amprobe Recorder, and Tacomoeter gauge, in cases",,,,
20,,Powerfast Cable Tacker No. 31000 staple gun ,Powerfast Cable Tacker No. 31000 staple gun ,,,,
21,,"Hastings Fiberglass Shotgun Stick, approx 6 foot long, electrical grade","Hastings Fiberglass Shotgun Stick, approx 6 foot long, electrical grade",,,,
22,,Greenlee Cable Winch attachment,Greenlee Cable Winch attachment,,,,
23,,B and H Autotransformer,B and H Autotransformer,,,,
24,,"Large Pulley for wire pulling, approx 28 inches long","Large Pulley for wire pulling, approx 28 inches long",,,,
24A,,Ridgid “Drive Shaft” for wire pulling ,Ridgid “Drive Shaft” for wire pulling ,,,,
25,,Unitest Insulation Tester,Unitest Insulation Tester,,,,
26,,Amprobe Recorder Spike Sag Surge Recorder,Amprobe Recorder Spike Sag Surge Recorder,,,,
27,,Amprobe Recording AC Volt Ammeter,Amprobe Recording AC Volt Ammeter,,,,
28,,EZ Coder Circuit Tracer Cat. No. WT-616,EZ Coder Circuit Tracer Cat. No. WT-615,,,,
29,,Amprobe Model PF1000 Volt meter,Amprobe Model PF1000 Volt meter,,,,
30,,Amprobe Instrument Amptran CT 50-2,Amprobe Instrument Amptran CT 50-2,,,,
31,,Lot of electrical testing equipment ,Lot of electrical testing equipment ,,,,
32,,Vintage GE Amp Meter,Vintage GE Amp Meter,,,,
33,,2 older electrical testers,2 older electrical testers,,,,
34,,12 volt Black and Decker Drill.  Batteries appear to be no good,12 volt Black and Decker Drill.  Batteries appear to be no good,,,,
35,,Partial Hole Saw Kit with case,Partial Hole Saw Kit with case,,,,
36,,"Sehauer Battery Charger, untested","Sehauer Battery Charger, untested",,,,
37,,"2 gallon air compressor, powers on and starts running, not further tested","2 gallon air compressor, powers on and starts running, not further tested",,,,
38,,Lot of electric soutering guns,Lot of electric soutering guns,,,,
39,,Greenlee 1311 offset bender,Greenlee 1311 offset bender,,,,
40,,"Miscellaneous hand tool lot, the pipe wrench is a 24 inch","Miscellaneous hand tool lot, the pipe wrench is a 24 inch",,,,
41,,"Miscellaneous hand tool lot, the pipe wrench is a 18 inch","Miscellaneous hand tool lot, the pipe wrench is a 18 inch",,,,
42,,"Flat of misc hand tools, testers etc","Flat of misc hand tools, testers etc",,,,
43,,"Lot of canvas bags and linemen pouches, gloves and more","Lot of canvas bags and linemen pouches, gloves and more",,,,
44,,"Various reaming tools, hoses, pipe tools and  more","Various reaming tools, hoses, pipe tools and  more",,,,
45,,Ridgid 3 1/2 inch pipe vise,Ridgid 3 1/2 inch pipe vise,,,,
46,,"Wire cart, for pulling wire, on casters, approx 32 inches tall, 22 wide","Wire cart, for pulling wire, on casters, approx 32 inches tall, 22 wide",,,,
47,,Description will be updated,Description will be updated,,,,
48,,Greenlee No. 1811 3/4 inch EMT offset bender,Greenlee No. 1811 3/4 inch EMT offset bender,,,,
48A,,Greenlee Eccentric Clamp 1 1/2 and 2 inch EMT ,Greenlee Eccentric Clamp 1 1/2 and 2 inch EMT ,,,,
49,,JK Banding clamper,JK Banding clamper,,,,
50,,Large Chain Wrench,Large Chain Wrench,,,,
51,,"Large flat of misc tools, testers and more","Large flat of misc tools, testers and more",,,,
52,,"Large flat of misc tools, Router bit set, caulk guns, and more","Large flat of misc tools, Router bit set, caulk guns, and more",,,,
53,,Greenlee No. 1804 Ratchet knockout Punch Driver,Greenlee No. 1804 Ratchet knockout Punch Driver,,,,
